20030903, 0.72000000, 0.72000000, 0.70000000, 0.70000000,      90, 0.70000000
20030904, 0.70000000, 0.72000000, 0.68000000, 0.68000000,     252, 0.68000000
20030905, 0.73000000, 0.80000000, 0.71000000, 0.75000000,    2606, 0.75000000
20030908, 0.75000000, 0.82000000, 0.75000000, 0.82000000,    3872, 0.82000000
20030909, 0.81000000, 0.87000000, 0.81000000, 0.87000000,    1185, 0.87000000
20030910, 0.85000000, 0.93000000, 0.83000000, 0.93000000,    1017, 0.93000000
20030911, 0.95000000, 0.95000000, 0.87000000, 0.93000000,    2069, 0.93000000
20030912, 0.95000000, 1.00000000, 0.91000000, 0.95000000,    6699, 0.95000000
20030915, 0.97000000, 0.97000000, 0.86000000, 0.86000000,     414, 0.86000000
20030916, 0.90000000, 0.90000000, 0.86000000, 0.88000000,     182, 0.88000000
20030917, 0.88000000, 0.89000000, 0.86000000, 0.86000000,     273, 0.86000000
20030918, 0.86000000, 0.87000000, 0.84000000, 0.87000000,     500, 0.87000000
20030919, 0.87000000, 0.91000000, 0.87000000, 0.91000000,     704, 0.91000000
20030922, 0.95000000, 0.95000000, 0.92000000, 0.92000000,     554, 0.92000000
20030923, 0.92000000, 0.95000000, 0.92000000, 0.95000000,     362, 0.95000000
20030924, 0.98000000, 1.20000000, 0.92000000, 1.05000000,    2744, 1.05000000
20030925, 1.04000000, 1.04000000, 0.99000000, 0.99000000,     724, 0.99000000
20030926, 1.00000000, 1.00000000, 0.92000000, 0.92000000,     871, 0.92000000
20030929, 0.94000000, 0.94000000, 0.91000000, 0.92000000,     441, 0.92000000
20030930, 0.94000000, 0.96000000, 0.92000000, 0.93000000,     200, 0.93000000
20031001, 0.93000000, 0.93000000, 0.86000000, 0.86000000,     116, 0.86000000
20031002, 0.88000000, 0.90000000, 0.84000000, 0.90000000,     631, 0.90000000
20031003, 0.90000000, 0.90000000, 0.85000000, 0.85000000,     200, 0.85000000
20031006, 0.81000000, 0.85000000, 0.76000000, 0.85000000,     360, 0.85000000
20031007, 0.85000000, 0.87000000, 0.85000000, 0.87000000,     190, 0.87000000
20031008, 0.88000000, 0.91000000, 0.86000000, 0.90000000,     899, 0.90000000
20031009, 0.92000000, 0.95000000, 0.88000000, 0.88000000,     700, 0.88000000
20031010, 0.95000000, 0.97000000, 0.92000000, 0.95000000,     663, 0.95000000
20031014, 0.96000000, 0.96000000, 0.90000000, 0.96000000,     848, 0.96000000
20031015, 0.92000000, 0.94000000, 0.91000000, 0.94000000,     384, 0.94000000
20031016, 0.95000000, 0.96000000, 0.91000000, 0.91000000,     387, 0.91000000
20031017, 0.93000000, 0.93000000, 0.88000000, 0.88000000,     552, 0.88000000
20031020, 0.90000000, 1.05000000, 0.90000000, 1.00000000,    5088, 1.00000000
20031021, 1.01000000, 1.07000000, 1.00000000, 1.05000000,    2401, 1.05000000
20031022, 1.06000000, 1.09000000, 1.00000000, 1.03000000,    2136, 1.03000000
20031023, 1.02000000, 1.04000000, 1.00000000, 1.04000000,     455, 1.04000000
20031024, 1.04000000, 1.04000000, 1.00000000, 1.00000000,     950, 1.00000000
20031027, 1.00000000, 1.00000000, 0.97000000, 1.00000000,     766, 1.00000000
20031028, 0.99000000, 0.99000000, 0.93000000, 0.94000000,    2518, 0.94000000
20031029, 1.00000000, 1.00000000, 0.92000000, 0.97000000,    1677, 0.97000000
20031030, 0.95000000, 0.97000000, 0.95000000, 0.95000000,     484, 0.95000000
20031031, 0.91000000, 0.95000000, 0.91000000, 0.95000000,     905, 0.95000000
20031103, 0.98000000, 0.99000000, 0.92000000, 0.92000000,     947, 0.92000000
20031104, 0.95000000, 0.95000000, 0.92000000, 0.93000000,     295, 0.93000000
20031105, 0.93000000, 0.94000000, 0.84000000, 0.88000000,     464, 0.88000000
20031106, 0.90000000, 0.94000000, 0.90000000, 0.90000000,    1888, 0.90000000
20031107, 0.93000000, 0.93000000, 0.90000000, 0.90000000,     371, 0.90000000
20031110, 0.89000000, 0.89000000, 0.86000000, 0.89000000,     200, 0.89000000
20031111, 0.89000000, 0.89000000, 0.80000000, 0.80000000,     433, 0.80000000
20031112, 0.85000000, 0.92000000, 0.85000000, 0.92000000,    1210, 0.92000000
20031113, 0.90000000, 0.90000000, 0.85000000, 0.85000000,     315, 0.85000000
20031114, 0.89000000, 0.93000000, 0.86000000, 0.92000000,    2690, 0.92000000
20031117, 0.90000000, 0.90000000, 0.86000000, 0.89000000,     941, 0.89000000
20031118, 0.89000000, 0.94000000, 0.89000000, 0.94000000,    2288, 0.94000000
20031119, 0.91000000, 0.95000000, 0.90000000, 0.91000000,    1128, 0.91000000
20031120, 0.87000000, 0.94000000, 0.85000000, 0.91000000,     659, 0.91000000
20031121, 0.89000000, 0.89000000, 0.88000000, 0.88000000,     251, 0.88000000
20031124, 0.89000000, 0.94000000, 0.88000000, 0.90000000,     273, 0.90000000
20031125, 0.89000000, 0.90000000, 0.85000000, 0.90000000,     886, 0.90000000
20031126, 0.89000000, 0.92000000, 0.88000000, 0.88000000,     450, 0.88000000
20031127, 0.86000000, 0.86000000, 0.82000000, 0.84000000,     235, 0.84000000
20031128, 0.89000000, 0.90000000, 0.85000000, 0.90000000,     445, 0.90000000
20031201, 0.90000000, 1.05000000, 0.88000000, 0.95000000,    2775, 0.95000000
20031202, 0.98000000, 1.08000000, 0.95000000, 0.97000000,    2735, 0.97000000
20031203, 1.00000000, 1.00000000, 0.88000000, 0.92000000,    1871, 0.92000000
20031204, 0.92000000, 0.92000000, 0.87000000, 0.92000000,     710, 0.92000000
20031205, 0.87000000, 0.94000000, 0.87000000, 0.94000000,     535, 0.94000000
20031208, 0.92000000, 0.93000000, 0.90000000, 0.90000000,     307, 0.90000000
20031209, 0.92000000, 0.92000000, 0.83000000, 0.83000000,     110, 0.83000000
20031210, 0.85000000, 0.90000000, 0.85000000, 0.87000000,     335, 0.87000000
20031211, 0.90000000, 0.90000000, 0.82000000, 0.83000000,    1539, 0.83000000
20031212, 0.83000000, 0.89000000, 0.83000000, 0.88000000,     634, 0.88000000
20031215, 0.87000000, 0.87000000, 0.87000000, 0.87000000,      30, 0.87000000
20031216, 0.88000000, 1.00000000, 0.88000000, 0.97000000,     350, 0.97000000
20031217, 0.98000000, 0.98000000, 0.91000000, 0.91000000,     351, 0.91000000
20031218, 0.91000000, 0.91000000, 0.86000000, 0.90000000,     335, 0.90000000
20031219, 0.90000000, 0.90000000, 0.86000000, 0.87000000,     100, 0.87000000
20031222, 0.87000000, 0.87000000, 0.83000000, 0.83000000,     527, 0.83000000
20031223, 0.88000000, 0.88000000, 0.85000000, 0.85000000,     651, 0.85000000
20031224, 0.85000000, 0.85000000, 0.84000000, 0.84000000,     100, 0.84000000
20031226, 0.84000000, 0.84000000, 0.84000000, 0.84000000,       0, 0.84000000
20031229, 0.86000000, 0.90000000, 0.85000000, 0.85000000,     160, 0.85000000
20031230, 0.90000000, 0.95000000, 0.85000000, 0.95000000,     583, 0.95000000
20031231, 0.95000000, 0.95000000, 0.90000000, 0.90000000,      40, 0.90000000
20040102, 0.90000000, 0.90000000, 0.90000000, 0.90000000,      20, 0.90000000
20040105, 0.92000000, 0.94000000, 0.92000000, 0.94000000,     525, 0.94000000
20040106, 0.90000000, 1.11000000, 0.90000000, 0.96000000,    2799, 0.96000000
20040107, 1.00000000, 1.07000000, 1.00000000, 1.00000000,    1626, 1.00000000
20040108, 1.05000000, 1.15000000, 1.05000000, 1.15000000,    3455, 1.15000000
20040109, 1.19000000, 1.19000000, 1.10000000, 1.15000000,     848, 1.15000000
20040112, 1.18000000, 1.22000000, 1.09000000, 1.22000000,    4592, 1.22000000
20040113, 1.20000000, 1.45000000, 1.20000000, 1.25000000,    7109, 1.25000000
20040114, 1.30000000, 1.34000000, 1.26000000, 1.29000000,    1994, 1.29000000
20040115, 1.30000000, 1.32000000, 1.10000000, 1.20000000,    2396, 1.20000000
20040116, 1.22000000, 1.25000000, 1.20000000, 1.22000000,    1777, 1.22000000
20040119, 1.22000000, 1.22000000, 1.14000000, 1.14000000,    1248, 1.14000000
20040120, 1.17000000, 1.24000000, 1.15000000, 1.21000000,     885, 1.21000000
20040121, 1.24000000, 1.25000000, 1.19000000, 1.25000000,     981, 1.25000000
20040122, 1.30000000, 1.30000000, 1.20000000, 1.20000000,     634, 1.20000000
20040123, 1.29000000, 1.29000000, 1.13000000, 1.19000000,     674, 1.19000000
20040126, 1.13000000, 1.19000000, 1.09000000, 1.09000000,     881, 1.09000000
20040127, 1.12000000, 1.12000000, 1.04000000, 1.04000000,     563, 1.04000000
20040128, 1.02000000, 1.10000000, 1.02000000, 1.05000000,     440, 1.05000000
20040129, 1.02000000, 1.02000000, 0.99000000, 1.00000000,     729, 1.00000000
20040130, 1.05000000, 1.05000000, 1.00000000, 1.00000000,     214, 1.00000000
20040202, 1.00000000, 1.03000000, 0.94000000, 1.03000000,    1044, 1.03000000
20040203, 1.03000000, 1.03000000, 1.00000000, 1.00000000,     190, 1.00000000
20040204, 1.03000000, 1.10000000, 1.00000000, 1.10000000,     969, 1.10000000
20040205, 1.15000000, 1.24000000, 1.15000000, 1.15000000,    1001, 1.15000000
20040206, 1.22000000, 1.25000000, 1.11000000, 1.24000000,    2356, 1.24000000
20040209, 1.24000000, 1.24000000, 1.10000000, 1.14000000,     966, 1.14000000
20040210, 1.20000000, 1.26000000, 1.16000000, 1.23000000,    1234, 1.23000000
20040211, 1.24000000, 1.27000000, 1.22000000, 1.26000000,     868, 1.26000000
20040212, 1.33000000, 1.41000000, 1.20000000, 1.29000000,    2821, 1.29000000
20040213, 1.27000000, 1.27000000, 1.17000000, 1.17000000,     479, 1.17000000
20040216, 1.23000000, 1.23000000, 1.15000000, 1.22000000,     181, 1.22000000
20040217, 1.22000000, 1.22000000, 1.18000000, 1.20000000,     342, 1.20000000
20040218, 1.18000000, 1.18000000, 1.16000000, 1.16000000,     258, 1.16000000
20040219, 1.19000000, 1.19000000, 1.14000000, 1.14000000,     547, 1.14000000
20040220, 1.12000000, 1.12000000, 1.04000000, 1.05000000,    1473, 1.05000000
20040223, 1.09000000, 1.15000000, 1.07000000, 1.07000000,    1619, 1.07000000
20040224, 1.14000000, 1.14000000, 1.01000000, 1.06000000,     917, 1.06000000
20040225, 1.05000000, 1.05000000, 1.00000000, 1.01000000,     440, 1.01000000
20040226, 1.07000000, 1.17000000, 1.07000000, 1.17000000,     415, 1.17000000
20040227, 1.18000000, 1.20000000, 1.07000000, 1.07000000,    2935, 1.07000000
20040301, 1.11000000, 1.17000000, 1.07000000, 1.15000000,     435, 1.15000000
20040302, 1.10000000, 1.13000000, 1.10000000, 1.13000000,     243, 1.13000000
20040303, 1.13000000, 1.16000000, 1.02000000, 1.03000000,     260, 1.03000000
20040304, 1.06000000, 1.10000000, 1.01000000, 1.03000000,     997, 1.03000000
20040305, 1.08000000, 1.12000000, 1.04000000, 1.12000000,     361, 1.12000000
20040308, 1.13000000, 1.15000000, 1.10000000, 1.12000000,     441, 1.12000000
20040309, 1.10000000, 1.11000000, 1.06000000, 1.10000000,     300, 1.10000000
20040310, 1.10000000, 1.10000000, 1.00000000, 1.00000000,    1118, 1.00000000
20040311, 1.08000000, 1.08000000, 1.03000000, 1.04000000,      51, 1.04000000
20040312, 1.10000000, 1.10000000, 1.02000000, 1.05000000,     214, 1.05000000
20040315, 1.05000000, 1.05000000, 0.97000000, 0.99000000,     354, 0.99000000
20040316, 0.99000000, 1.10000000, 0.98000000, 1.05000000,     420, 1.05000000
20040317, 1.05000000, 1.05000000, 0.97000000, 1.00000000,     316, 1.00000000
20040318, 1.00000000, 1.04000000, 0.99000000, 1.04000000,     822, 1.04000000
20040319, 1.04000000, 1.04000000, 1.03000000, 1.04000000,     135, 1.04000000
20040322, 1.04000000, 1.04000000, 0.96000000, 1.00000000,     590, 1.00000000
20040323, 1.00000000, 1.03000000, 0.96000000, 1.03000000,     718, 1.03000000
20040324, 1.04000000, 1.04000000, 1.00000000, 1.00000000,     286, 1.00000000
20040325, 0.97000000, 1.00000000, 0.97000000, 0.97000000,     335, 0.97000000
20040326, 0.98000000, 1.00000000, 0.95000000, 0.99000000,     872, 0.99000000
20040329, 0.97000000, 1.00000000, 0.97000000, 1.00000000,     510, 1.00000000
20040330, 0.98000000, 1.00000000, 0.96000000, 1.00000000,     155, 1.00000000
20040331, 0.97000000, 1.00000000, 0.95000000, 0.95000000,     784, 0.95000000
20040401, 0.99000000, 1.09000000, 0.97000000, 1.04000000,    2868, 1.04000000
20040402, 1.13000000, 1.13000000, 1.05000000, 1.09000000,     603, 1.09000000
20040405, 1.09000000, 1.15000000, 1.00000000, 1.00000000,     727, 1.00000000
20040406, 1.09000000, 1.09000000, 1.02000000, 1.09000000,     735, 1.09000000
20040407, 1.09000000, 1.11000000, 1.02000000, 1.06000000,     944, 1.06000000
20040408, 1.13000000, 1.13000000, 1.06000000, 1.07000000,    1061, 1.07000000
20040412, 1.10000000, 1.10000000, 1.03000000, 1.03000000,    1046, 1.03000000
20040413, 1.08000000, 1.08000000, 1.00000000, 1.05000000,     485, 1.05000000
20040414, 0.96000000, 1.07000000, 0.96000000, 1.00000000,     885, 1.00000000
20040415, 0.97000000, 1.07000000, 0.97000000, 1.05000000,    3961, 1.05000000
20040416, 1.07000000, 1.11000000, 1.01000000, 1.06000000,    1843, 1.06000000
20040419, 1.12000000, 1.15000000, 1.07000000, 1.10000000,    1108, 1.10000000
20040420, 1.10000000, 1.12000000, 1.02000000, 1.02000000,     589, 1.02000000
20040421, 1.05000000, 1.06000000, 0.99000000, 1.02000000,     914, 1.02000000
20040422, 1.01000000, 1.07000000, 1.01000000, 1.05000000,     458, 1.05000000
20040423, 1.05000000, 1.05000000, 0.99000000, 1.00000000,    1186, 1.00000000
20040426, 1.05000000, 1.05000000, 0.98000000, 0.99000000,     889, 0.99000000
20040427, 0.99000000, 1.00000000, 0.98000000, 0.98000000,     361, 0.98000000
20040428, 1.00000000, 1.00000000, 0.97000000, 0.97000000,    2968, 0.97000000
20040429, 1.00000000, 1.00000000, 0.95000000, 1.00000000,    1402, 1.00000000
20040430, 1.00000000, 1.00000000, 0.95000000, 0.96000000,     335, 0.96000000
20040503, 1.01000000, 1.02000000, 0.97000000, 0.97000000,     580, 0.97000000
20040504, 0.98000000, 1.00000000, 0.96000000, 0.99000000,     631, 0.99000000
20040505, 0.99000000, 1.00000000, 0.96000000, 1.00000000,    1036, 1.00000000
20040506, 1.00000000, 1.02000000, 0.96000000, 0.97000000,     424, 0.97000000
20040507, 1.00000000, 1.00000000, 0.95000000, 0.98000000,     301, 0.98000000
20040510, 0.93000000, 0.97000000, 0.86000000, 0.92000000,    1013, 0.92000000
20040511, 0.88000000, 0.90000000, 0.84000000, 0.89000000,     304, 0.89000000
20040512, 0.91000000, 1.05000000, 0.91000000, 1.05000000,    1570, 1.05000000
20040513, 1.00000000, 1.05000000, 0.95000000, 1.00000000,    1160, 1.00000000
20040514, 1.00000000, 1.00000000, 0.93000000, 0.93000000,     254, 0.93000000
20040517, 0.98000000, 1.00000000, 0.96000000, 0.98000000,     504, 0.98000000
20040518, 0.98000000, 1.00000000, 0.92000000, 0.93000000,     482, 0.93000000
20040519, 0.99000000, 1.00000000, 0.99000000, 1.00000000,    1049, 1.00000000
20040520, 0.99000000, 0.99000000, 0.95000000, 0.95000000,      69, 0.95000000
20040521, 0.96000000, 0.97000000, 0.92000000, 0.96000000,     424, 0.96000000
20040525, 0.96000000, 0.96000000, 0.92000000, 0.95000000,     210, 0.95000000
20040526, 0.95000000, 0.95000000, 0.92000000, 0.92000000,     307, 0.92000000
20040527, 0.93000000, 0.93000000, 0.92000000, 0.92000000,     231, 0.92000000
20040528, 0.96000000, 0.96000000, 0.91000000, 0.91000000,     143, 0.91000000
20040531, 0.91000000, 0.91000000, 0.91000000, 0.91000000,       0, 0.91000000
20040601, 0.93000000, 1.00000000, 0.93000000, 0.95000000,      90, 0.95000000
20040602, 1.00000000, 1.00000000, 0.96000000, 0.96000000,     211, 0.96000000
20040603, 0.94000000, 0.94000000, 0.93000000, 0.93000000,      70, 0.93000000
20040604, 0.92000000, 0.92000000, 0.92000000, 0.92000000,      10, 0.92000000
20040607, 0.91000000, 0.91000000, 0.91000000, 0.91000000,      25, 0.91000000
20040608, 0.90000000, 0.93000000, 0.90000000, 0.93000000,     144, 0.93000000
20040609, 0.95000000, 0.96000000, 0.90000000, 0.93000000,     405, 0.93000000
20040610, 0.93000000, 0.95000000, 0.90000000, 0.90000000,     318, 0.90000000
20040611, 0.93000000, 0.93000000, 0.93000000, 0.93000000,      65, 0.93000000
20040614, 0.89000000, 0.92000000, 0.88000000, 0.90000000,     386, 0.90000000
20040615, 0.87000000, 0.90000000, 0.84000000, 0.84000000,     323, 0.84000000
20040616, 0.90000000, 0.90000000, 0.83000000, 0.84000000,     328, 0.84000000
20040617, 0.88000000, 0.88000000, 0.82000000, 0.83000000,     320, 0.83000000
20040618, 0.85000000, 0.90000000, 0.83000000, 0.87000000,     701, 0.87000000
20040621, 0.85000000, 0.87000000, 0.83000000, 0.87000000,     222, 0.87000000
20040622, 0.83000000, 0.86000000, 0.80000000, 0.85000000,     451, 0.85000000
20040623, 0.86000000, 0.86000000, 0.78000000, 0.80000000,     522, 0.80000000
20040624, 0.81000000, 0.81000000, 0.76000000, 0.76000000,     516, 0.76000000
20040625, 0.80000000, 0.81000000, 0.75000000, 0.81000000,    1099, 0.81000000
20040628, 0.80000000, 0.81000000, 0.75000000, 0.75000000,     115, 0.75000000
20040629, 0.75000000, 0.76000000, 0.75000000, 0.76000000,     337, 0.76000000
20040630, 0.76000000, 0.81000000, 0.65000000, 0.81000000,    1037, 0.81000000
20040702, 0.76000000, 0.80000000, 0.72000000, 0.78000000,     223, 0.78000000
20040705, 0.71000000, 0.80000000, 0.71000000, 0.80000000,     102, 0.80000000
20040706, 0.81000000, 0.81000000, 0.72000000, 0.80000000,     160, 0.80000000
20040707, 0.78000000, 0.79000000, 0.70000000, 0.75000000,     613, 0.75000000
20040708, 0.77000000, 0.79000000, 0.75000000, 0.79000000,     328, 0.79000000
20040709, 0.78000000, 0.78000000, 0.76000000, 0.76000000,     140, 0.76000000
20040712, 0.76000000, 0.76000000, 0.74000000, 0.74000000,     170, 0.74000000
20040713, 0.74000000, 0.74000000, 0.70000000, 0.71000000,     371, 0.71000000
20040714, 0.70000000, 0.75000000, 0.70000000, 0.73000000,     325, 0.73000000
20040715, 0.71000000, 0.74000000, 0.70000000, 0.70000000,     158, 0.70000000
20040716, 0.72000000, 0.72000000, 0.72000000, 0.72000000,     116, 0.72000000
20040719, 0.70000000, 0.72000000, 0.69000000, 0.70000000,     208, 0.70000000
20040720, 0.70000000, 0.70000000, 0.66000000, 0.66000000,     246, 0.66000000
20040721, 0.66000000, 0.66000000, 0.66000000, 0.66000000,     135, 0.66000000
20040722, 0.69000000, 0.69000000, 0.55000000, 0.55000000,     516, 0.55000000
20040723, 0.55000000, 0.65000000, 0.30000000, 0.59000000,    1150, 0.59000000
20040726, 0.57000000, 0.65000000, 0.57000000, 0.65000000,     120, 0.65000000
20040727, 0.62000000, 0.67000000, 0.58000000, 0.67000000,     194, 0.67000000
20040728, 0.67000000, 0.74000000, 0.67000000, 0.67000000,     265, 0.67000000
20040729, 0.67000000, 0.67000000, 0.67000000, 0.67000000,    1500, 0.67000000
20040730, 0.70000000, 0.73000000, 0.70000000, 0.73000000,      75, 0.73000000
20040803, 0.73000000, 0.73000000, 0.64000000, 0.64000000,     254, 0.64000000
20040804, 0.64000000, 0.64000000, 0.64000000, 0.64000000,      40, 0.64000000
20040805, 0.68000000, 0.68000000, 0.68000000, 0.68000000,      53, 0.68000000
20040806, 0.64000000, 0.65000000, 0.59000000, 0.59000000,     153, 0.59000000
20040809, 0.59000000, 0.60000000, 0.55000000, 0.55000000,     125, 0.55000000
20040810, 0.56000000, 0.56000000, 0.51000000, 0.52000000,     265, 0.52000000
20040811, 0.50000000, 0.52000000, 0.49000000, 0.50000000,     310, 0.50000000
20040812, 0.50000000, 0.50000000, 0.43000000, 0.50000000,     412, 0.50000000
20040813, 0.59000000, 0.59000000, 0.59000000, 0.59000000,      15, 0.59000000
20040816, 0.62000000, 0.65000000, 0.60000000, 0.65000000,     129, 0.65000000
20040817, 0.60000000, 0.75000000, 0.60000000, 0.75000000,     447, 0.75000000
20040818, 0.75000000, 0.75000000, 0.75000000, 0.75000000,       5, 0.75000000
20040819, 0.72000000, 0.72000000, 0.70000000, 0.70000000,     110, 0.70000000
20040820, 0.71000000, 0.71000000, 0.70000000, 0.70000000,      17, 0.70000000
20040823, 0.72000000, 0.74000000, 0.72000000, 0.74000000,     150, 0.74000000
20040824, 0.73000000, 0.73000000, 0.70000000, 0.70000000,     150, 0.70000000
20040825, 0.70000000, 0.70000000, 0.69000000, 0.69000000,      70, 0.69000000
20040826, 0.69000000, 0.69000000, 0.69000000, 0.69000000,       0, 0.69000000
20040827, 0.69000000, 0.70000000, 0.69000000, 0.70000000,     158, 0.70000000
20040830, 0.70000000, 0.70000000, 0.69000000, 0.69000000,      87, 0.69000000
20040831, 0.67000000, 0.67000000, 0.67000000, 0.67000000,      50, 0.67000000
20040901, 0.68000000, 0.68000000, 0.68000000, 0.68000000,      11, 0.68000000
20040902, 0.68000000, 0.72000000, 0.68000000, 0.68000000,     410, 0.68000000
20040903, 0.69000000, 0.75000000, 0.69000000, 0.75000000,     425, 0.75000000
20040907, 0.75000000, 0.75000000, 0.72000000, 0.72000000,    5448, 0.72000000
20040908, 0.72000000, 0.83000000, 0.72000000, 0.77000000,    4167, 0.77000000
20040909, 0.75000000, 0.77000000, 0.75000000, 0.77000000,      83, 0.77000000
20040910, 0.77000000, 0.77000000, 0.72000000, 0.72000000,     586, 0.72000000
20040913, 0.82000000, 0.82000000, 0.74000000, 0.80000000,    1317, 0.80000000
20040914, 0.81000000, 0.92000000, 0.80000000, 0.90000000,    2365, 0.90000000
20040915, 0.92000000, 1.02000000, 0.92000000, 0.95000000,    3478, 0.95000000
20040916, 0.98000000, 1.04000000, 0.95000000, 1.00000000,    9828, 1.00000000
20040917, 1.01000000, 1.07000000, 0.95000000, 1.05000000,    6867, 1.05000000
20040920, 1.10000000, 1.17000000, 1.04000000, 1.04000000,    5886, 1.04000000
20040921, 1.00000000, 1.05000000, 0.95000000, 0.99000000,    6893, 0.99000000
20040922, 0.99000000, 0.99000000, 0.95000000, 0.96000000,    4810, 0.96000000
20040923, 0.95000000, 0.99000000, 0.95000000, 0.99000000,    1230, 0.99000000
20040924, 1.00000000, 1.28000000, 0.98000000, 1.20000000,   10769, 1.20000000
20040927, 1.25000000, 1.34000000, 1.19000000, 1.20000000,   11535, 1.20000000
20040928, 1.24000000, 1.30000000, 1.21000000, 1.26000000,   12681, 1.26000000
20040929, 1.26000000, 1.30000000, 1.25000000, 1.26000000,    5595, 1.26000000
20040930, 1.26000000, 1.35000000, 1.24000000, 1.30000000,    5410, 1.30000000
20041001, 1.30000000, 1.30000000, 1.25000000, 1.25000000,    1513, 1.25000000
20041004, 1.24000000, 1.24000000, 1.16000000, 1.23000000,    3885, 1.23000000
20041005, 1.25000000, 1.40000000, 1.25000000, 1.35000000,    5250, 1.35000000
20041006, 1.35000000, 1.40000000, 1.27000000, 1.30000000,    2550, 1.30000000
20041007, 1.29000000, 1.40000000, 1.29000000, 1.35000000,    2875, 1.35000000
20041008, 1.35000000, 1.40000000, 1.32000000, 1.35000000,    2494, 1.35000000
20041012, 1.35000000, 1.47000000, 1.35000000, 1.45000000,    5847, 1.45000000
20041013, 1.40000000, 1.40000000, 1.30000000, 1.40000000,    3078, 1.40000000
20041014, 1.35000000, 1.48000000, 1.35000000, 1.43000000,    1936, 1.43000000
20041015, 1.36000000, 1.48000000, 1.36000000, 1.46000000,    1963, 1.46000000
20041018, 1.45000000, 1.55000000, 1.43000000, 1.50000000,    2961, 1.50000000
20041019, 1.45000000, 1.45000000, 1.27000000, 1.40000000,    3325, 1.40000000
20041020, 1.38000000, 1.45000000, 1.35000000, 1.39000000,    5348, 1.39000000
20041021, 1.40000000, 1.45000000, 1.40000000, 1.44000000,    2661, 1.44000000
20041022, 1.43000000, 1.60000000, 1.43000000, 1.60000000,    5942, 1.60000000
20041025, 1.60000000, 1.65000000, 1.51000000, 1.53000000,    2930, 1.53000000
20041026, 1.55000000, 1.59000000, 1.46000000, 1.55000000,    1143, 1.55000000
20041027, 1.55000000, 1.55000000, 1.43000000, 1.50000000,    1286, 1.50000000
20041028, 1.48000000, 1.48000000, 1.31000000, 1.35000000,    2819, 1.35000000
20041029, 1.39000000, 1.40000000, 1.37000000, 1.37000000,     895, 1.37000000
20041101, 1.50000000, 1.50000000, 1.40000000, 1.43000000,    1711, 1.43000000
20041102, 1.41000000, 1.43000000, 1.35000000, 1.43000000,    1386, 1.43000000
20041103, 1.40000000, 1.40000000, 1.33000000, 1.35000000,    1182, 1.35000000
20041104, 1.35000000, 1.39000000, 1.28000000, 1.28000000,    1116, 1.28000000
20041105, 1.28000000, 1.34000000, 1.27000000, 1.30000000,     496, 1.30000000
20041108, 1.30000000, 1.35000000, 1.27000000, 1.35000000,     933, 1.35000000
20041109, 1.35000000, 1.38000000, 1.29000000, 1.38000000,     955, 1.38000000
20041110, 1.35000000, 1.35000000, 1.30000000, 1.30000000,     984, 1.30000000
20041111, 1.30000000, 1.40000000, 1.30000000, 1.39000000,     159, 1.39000000
20041112, 1.40000000, 1.49000000, 1.40000000, 1.49000000,    1267, 1.49000000
20041115, 1.49000000, 1.57000000, 1.45000000, 1.55000000,    1462, 1.55000000
20041116, 1.55000000, 1.72000000, 1.55000000, 1.72000000,    3315, 1.72000000
20041117, 1.74000000, 1.81000000, 1.70000000, 1.80000000,    4180, 1.80000000
20041118, 1.83000000, 1.84000000, 1.73000000, 1.73000000,    1116, 1.73000000
20041119, 1.70000000, 1.79000000, 1.65000000, 1.75000000,     684, 1.75000000
20041122, 1.80000000, 1.82000000, 1.69000000, 1.82000000,     859, 1.82000000
20041123, 1.82000000, 1.82000000, 1.72000000, 1.73000000,     685, 1.73000000
20041124, 1.70000000, 1.80000000, 1.62000000, 1.73000000,    1123, 1.73000000
20041125, 1.75000000, 1.79000000, 1.71000000, 1.71000000,     270, 1.71000000
20041126, 1.71000000, 1.78000000, 1.71000000, 1.73000000,      60, 1.73000000
20041129, 1.75000000, 1.79000000, 1.72000000, 1.75000000,     327, 1.75000000
20041130, 1.77000000, 1.77000000, 1.65000000, 1.65000000,     256, 1.65000000
20041201, 1.70000000, 1.75000000, 1.64000000, 1.75000000,     534, 1.75000000
20041202, 1.80000000, 2.12000000, 1.80000000, 1.98000000,    6797, 1.98000000
20041203, 1.96000000, 1.96000000, 1.60000000, 1.85000000,    1211, 1.85000000
20041206, 1.78000000, 1.95000000, 1.77000000, 1.93000000,    1559, 1.93000000
20041207, 1.95000000, 2.00000000, 1.85000000, 1.85000000,    1888, 1.85000000
20041208, 1.80000000, 1.90000000, 1.62000000, 1.85000000,    4688, 1.85000000
20041209, 1.75000000, 1.85000000, 1.75000000, 1.80000000,    1569, 1.80000000
20041210, 1.79000000, 1.80000000, 1.70000000, 1.70000000,    1431, 1.70000000
20041213, 1.75000000, 1.78000000, 1.64000000, 1.65000000,    1355, 1.65000000
20041214, 1.64000000, 1.64000000, 1.52000000, 1.56000000,     738, 1.56000000
20041215, 1.60000000, 1.65000000, 1.59000000, 1.65000000,     534, 1.65000000
20041216, 1.62000000, 1.70000000, 1.62000000, 1.65000000,    1176, 1.65000000
20041217, 1.67000000, 1.67000000, 1.62000000, 1.65000000,     154, 1.65000000
20041220, 1.70000000, 1.75000000, 1.65000000, 1.75000000,     527, 1.75000000
